NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
264;10;"79,30";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 60  del 30/05/2017 VENDITA;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
264;11;"79,30";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 73  del 30/06/2017 VENDITA;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
264;12;"158,60";"555,10";C.T.S. COPISTERIA DI CENCI TONINA & C S.A.S.; ;SALDO Fatt.n. 87  del 31/07/2017 VENDITA;28-08-2017;1043;6;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;2017-08-28;
265;1;"-119,73";"569,17";METANIA SRL;Z831E334DA;SALDO Fatt.n. 1073/GA  del 28/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56013286/113 - SERVIZIO GAS - POD/PDR 09060000005061;28-08-2017;1034;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-08-28;
265;2;"-2,78";"569,17";METANIA SRL;Z831E334DA;SALDO Fatt.n. 1074/GA  del 28/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56013287/113 - SERVIZIO GAS - POD/PDR 09060000005062;28-08-2017;1034;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-08-28;
265;3;"6,39";"569,17";METANIA SRL;Z831E334DA;SALDO Fatt.n. 1075/GA  del 28/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56013288/113 - SERVIZIO GAS - POD/PDR 09060000005102;28-08-2017;1034;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-08-28;
265;4;"7,08";"569,17";METANIA SRL;Z831E334DA;SALDO Fatt.n. 1076/GA  del 28/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56013289/113 - SERVIZIO GAS - POD/PDR 09060000005122;28-08-2017;1034;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-08-28;
265;5;"13,70";"569,17";METANIA SRL;Z831E334DA;SALDO Fatt.n. 875/GA  del 30/06/2017 Periodo di fornitura MAGGIO 2017 - C.C. 56013289/113 - SERVIZIO GAS - POD/PDR 09060000005122;28-08-2017;1034;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-08-28;
265;6;"23,56";"569,17";METANIA SRL;Z831E334DA;SALDO Fatt.n. 873/GA  del 30/06/2017 Periodo di fornitura MAGGIO 2017 - C.C. 56013287/113 - SERVIZIO GAS - POD/PDR 09060000005062;28-08-2017;1034;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-08-28;
265;7;"89,72";"569,17";METANIA SRL;Z831E334DA;SALDO Fatt.n. 874/GA  del 30/06/2017 Periodo di fornitura MAGGIO 2017 - C.C. 56013288/113 - SERVIZIO GAS - POD/PDR 09060000005102;28-08-2017;1034;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-08-28;
265;8;"161,91";"569,17";METANIA SRL;Z831E334DA;SALDO Fatt.n. 876/GA  del 30/06/2017 Periodo di fornitura MAGGIO 2017 - C.C. 56014211/113 - SERVIZIO GAS - POD/PDR 43620000001046;28-08-2017;1034;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-08-28;
265;9;"161,91";"569,17";METANIA SRL;Z831E334DA;SALDO Fatt.n. 1077/GA  del 28/07/2017 Periodo di fornitura GIUGNO 2017 - C.C. 56014211/113 - SERVIZIO GAS - POD/PDR 43620000001046;28-08-2017;1034;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-08-28;
265;10;"227,41";"569,17";METANIA SRL;Z831E334DA;SALDO Fatt.n. 872/GA  del 30/06/2017 Periodo di fornitura MAGGIO 2017 - C.C. 56013286/113 - SERVIZIO GAS - POD/PDR 09060000005061;28-08-2017;1034;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-08-28;
266;1;"3.511,66";"3.511,66";ECODEPURA SRL;5186888362;SALDO Fatt.n. 167  del 31/07/2017;28-08-2017;1031;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-08-28;
267;1;"1.212,12";"1.212,12";RUGGIERO EOLIA; ;SALDO Fatt.n. 2/PA  del 02/08/2017;28-08-2017;1058;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;2017-08-28;
268;1;"3.050,00";"3.050,00";STUDIO TECNICO DI INGEGNERIA SERRICCHIO - MASTRONARDI;Z0119730C4;SALDO Fatt.n. FATTPA 1_17  del 22/05/2017;28-08-2017;3324;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;8;Opere destinate al culto;2017-08-28;
269;1;"972,97";"29.429,64";ACP STUDIO TECNICO ASSOCIATO  ing. Adriano CARMOSINO;Z0F11586D9;SALDO Fatt.n. 5/PA  del 25/08/2017;28-08-2017;3610;0;73;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;1;Contributi agli investimenti a Regioni e province autonome;2017-08-28;
269;2;"24.324,46";"29.429,64";ACP STUDIO TECNICO ASSOCIATO  ing. Adriano CARMOSINO;Z0F11586D9;ACCONTO Fatt.n. 5/PA  del 25/08/2017;28-08-2017;3610;0;73;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;1;Contributi agli investimenti a Regioni e province autonome;2017-08-28;
269;3;"118,93";"29.429,64";ACP STUDIO TECNICO ASSOCIATO geom. Patrizio CARMOSINO;Z0F11586D9;SALDO Fatt.n. 6/PA  del 25/08/2017;28-08-2017;3610;0;73;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;1;Contributi agli investimenti a Regioni e province autonome;2017-08-28;
269;4;"2.973,28";"29.429,64";ACP STUDIO TECNICO ASSOCIATO geom. Patrizio CARMOSINO;Z0F11586D9;ACCONTO Fatt.n. 6/PA  del 25/08/2017;28-08-2017;3610;0;73;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;1;Contributi agli investimenti a Regioni e province autonome;2017-08-28;
269;5;"1.040,00";"29.429,64";carfagna barbara;Z0F11586D9;SALDO Fatt.n. 1/PA  del 21/08/2017;28-08-2017;3610;0;73;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;1;Contributi agli investimenti a Regioni e province autonome;2017-08-28;
270;1;"80.104,20";"80.104,20";BAGNOLI ANTONIO;6525408906;SALDO Fatt.n. PA09/2016A  del 09/12/2016 LAVORI FINALIZZATI AL MIGLIORAMENTO ED EFFICIENZA DELLA RETE IDRICA COMUNALE. CODICE CUP I64H14000320002 - CIG 6525408906;28-08-2017;3610;0;73;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;1;Contributi agli investimenti a Regioni e province autonome;2017-08-28;
271;1;"2.000,00";"2.000,00";COMUNE DI CASTELVERRINO; ;"AZIONI , ATTIVITA' ED INTERVENTI FINALIZZATI AL MIGLIORAMENTO DELL'EFFICIENZA DELLA RETE IDRICA COMUNALE compenso RUP";28-08-2017;3610;0;73;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;1;Contributi agli investimenti a Regioni e province autonome;2017-08-28;
272;1;"216,00";"216,00";COMUNE DI CASTELVERRINO; ;OCDPC 280/2015- INTERVENTI PROTEZIONE CIVILE PER EVENTI STRAORDINARI METEOROLOGICI DEL 5/6 MARZO 2015- COMPENSO RUP;28-08-2017;3324;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;8;Opere destinate al culto;2017-08-28;
273;1;"1.162,03";"1.162,03";PERSONALE DIVERSO; ;STIPENDI MESE DI: AGOSTO 17;28-08-2017;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;2017-08-28;
290;1;"145,00";"145,00";COMUNE DI POVIGLIO; ;RIVERSAMENTO TARI 2016;04-09-2017;2159;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-09-04;
291;1;"2.033,33";"2.033,33";EDELTRIBUTI SRLS;ZC01D72BFE;SALDO Fatt.n. FATTPA 63_17  del 29/06/2017;04-09-2017;1009;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;2017-09-04;
292;1;"3.511,66";"3.511,66";ECODEPURA SRL;5186888362;SALDO Fatt.n. 191  del 31/08/2017;04-09-2017;1031;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-09-04;
293;1;"1.347,50";"1.347,50";ECODEPURA SRL;Z190634796;SALDO Fatt.n. 190  del 31/08/2017;04-09-2017;1718;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;2017-09-04;
294;1;"4.977,60";"4.977,60";Conti Angelo;Z0F11586D9;SALDO Fatt.n. 3/E  del 30/08/2017 Prestazione professionale;04-09-2017;3610;0;73;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;1;Contributi agli investimenti a Regioni e province autonome;2017-09-04;
295;1;"562,77";"1.125,54";BUCCIGROSSI FELICE; ;PAR FSC 2007/2013- RACCOLTA DIFFERENZIATA POTENZIAMENTO- SERVIZI SPAZZAMENTO- BORSA LAVORO MESE DI LUGLIO E AGOSTO;04-09-2017;47;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-09-04;
295;2;"562,77";"1.125,54";BUCCIGROSSI FELICE; ;PAR FSC 2007/2013- RACCOLTA DIFFERENZIATA POTENZIAMENTO- SERVIZI SPAZZAMENTO- BORSA LAVORO MESE DI LUGLIO E AGOSTO;04-09-2017;47;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-09-04;
296;1;"42,00";"42,00";CASSA DI PREVIDENZA E ASSISTENZA FORENSE; ;contributi CASSA FORENSE SINDACO PT SCIULLI COMUNE DI PESCOPENNATARO QUOTA CONTRIBUTO DI MATERITA' ANNO 2017 1 SEMESTRE;04-09-2017;1001;2;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;2017-09-04;
298;1;"487,42";"487,42";ACP STUDIO TECNICO ASSOCIATO geom. Patrizio CARMOSINO;Z0F11586D9;SALDO Fatt.n. 6/PA  del 25/08/2017;04-09-2017;1031;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-09-04;
300;1;"167,77";"167,77";RUGGIERO EOLIA; ;SALDO Fatt.n. 2/PA  del 02/08/2017;04-09-2017;1058;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;2017-09-04;
304;1;"1.162,03";"1.162,03";PERSONALE DIVERSO; ;STIPENDI MESE DI: SETTEMBRE 17;25-09-2017;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;2017-09-25;
